"Date/Time","Date/Time","No.1","No.2"
"Date/Time","Date/Time","RTR507B _showa Ch.1","RTR507B _showa Ch.2"
"","","��C","%"
"2021-11-01 00:00:00","44501.0000000000","7.0","84.1"
"2021-10-31 23:50:00","44500.9930555556","7.1","84.7"
"2021-10-31 23:40:00","44500.9861111111","7.2","84.8"
"2021-10-31 23:30:00","44500.9791666667","7.3","84.8"
"2021-10-31 23:20:00","44500.9722222222","7.3","85.0"
"2021-10-31 23:10:00","44500.9652777778","7.3","85.3"
"2021-10-31 23:00:00","44500.9583333333","7.3","85.4"
"2021-10-31 22:50:00","44500.9513888889","7.3","85.3"
"2021-10-31 22:40:00","44500.9444444444","7.3","84.8"
"2021-10-31 22:30:00","44500.9375000000","7.3","84.8"
"2021-10-31 22:20:00","44500.9305555556","7.2","84.6"
"2021-10-31 22:10:00","44500.9236111111","7.2","84.6"
"2021-10-31 22:00:00","44500.9166666667","7.1","84.5"
"2021-10-31 21:50:00","44500.9097222222","7.1","84.6"
"2021-10-31 21:40:00","44500.9027777778","7.0","84.9"
"2021-10-31 21:30:00","44500.8958333333","7.0","84.7"
"2021-10-31 21:20:00","44500.8888888889","7.0","84.7"
"2021-10-31 21:10:00","44500.8819444444","7.0","84.0"
"2021-10-31 21:00:00","44500.8750000000","7.0","83.7"
"2021-10-31 20:50:00","44500.8680555556","7.0","83.3"
"2021-10-31 20:40:00","44500.8611111111","7.0","82.9"
"2021-10-31 20:30:00","44500.8541666667","7.1","82.5"
"2021-10-31 20:20:00","44500.8472222222","7.2","82.8"
"2021-10-31 20:10:00","44500.8402777778","7.3","82.6"
"2021-10-31 20:00:00","44500.8333333333","7.4","82.5"
"2021-10-31 19:50:00","44500.8263888889","7.5","82.4"
"2021-10-31 19:40:00","44500.8194444444","7.7","82.3"
"2021-10-31 19:30:00","44500.8125000000","7.8","82.6"
"2021-10-31 19:20:00","44500.8055555556","7.9","82.5"
"2021-10-31 19:10:00","44500.7986111111","8.0","83.3"
"2021-10-31 19:00:00","44500.7916666667","8.2","82.2"
"2021-10-31 18:50:00","44500.7847222222","8.3","81.4"
"2021-10-31 18:40:00","44500.7777777778","8.6","80.6"
"2021-10-31 18:30:00","44500.7708333333","8.8","80.5"
"2021-10-31 18:20:00","44500.7638888889","9.0","79.9"
"2021-10-31 18:10:00","44500.7569444444","9.3","79.7"
"2021-10-31 18:00:00","44500.7500000000","9.6","78.8"
"2021-10-31 17:50:00","44500.7430555556","10.0","78.2"
"2021-10-31 17:40:00","44500.7361111111","10.3","78.3"
"2021-10-31 17:30:00","44500.7291666667","10.6","77.5"
"2021-10-31 17:20:00","44500.7222222222","10.9","76.3"
"2021-10-31 17:10:00","44500.7152777778","11.3","76.0"
"2021-10-31 17:00:00","44500.7083333333","11.7","75.1"
"2021-10-31 16:50:00","44500.7013888889","12.1","74.9"
"2021-10-31 16:40:00","44500.6944444444","12.4","74.8"
"2021-10-31 16:30:00","44500.6875000000","12.7","74.4"
"2021-10-31 16:20:00","44500.6805555556","12.9","74.0"
"2021-10-31 16:10:00","44500.6736111111","13.2","73.8"
"2021-10-31 16:00:00","44500.6666666667","13.4","73.5"
"2021-10-31 15:50:00","44500.6597222222","13.6","71.9"
"2021-10-31 15:40:00","44500.6527777778","13.7","71.2"
"2021-10-31 15:30:00","44500.6458333333","13.8","70.7"
"2021-10-31 15:20:00","44500.6388888889","13.9","70.6"
"2021-10-31 15:10:00","44500.6319444444","13.9","69.8"
"2021-10-31 15:00:00","44500.6250000000","13.9","69.8"
"2021-10-31 14:50:00","44500.6180555556","13.8","69.5"
"2021-10-31 14:40:00","44500.6111111111","13.8","69.6"
"2021-10-31 14:30:00","44500.6041666667","13.6","69.8"
"2021-10-31 14:20:00","44500.5972222222","13.6","69.3"
"2021-10-31 14:10:00","44500.5902777778","13.5","68.6"
"2021-10-31 14:00:00","44500.5833333333","13.4","68.3"
"2021-10-31 13:50:00","44500.5763888889","13.3","67.9"
"2021-10-31 13:40:00","44500.5694444444","13.2","67.8"
"2021-10-31 13:30:00","44500.5625000000","13.0","67.9"
"2021-10-31 13:20:00","44500.5555555556","12.8","67.1"
"2021-10-31 13:10:00","44500.5486111111","12.6","69.5"
"2021-10-31 13:00:00","44500.5416666667","12.4","70.5"
"2021-10-31 12:50:00","44500.5347222222","12.2","70.8"
"2021-10-31 12:40:00","44500.5277777778","12.0","71.9"
"2021-10-31 12:30:00","44500.5208333333","11.8","72.8"
"2021-10-31 12:20:00","44500.5138888889","11.6","73.7"
"2021-10-31 12:10:00","44500.5069444444","11.4","73.7"
"2021-10-31 12:00:00","44500.5000000000","11.2","73.5"
"2021-10-31 11:50:00","44500.4930555556","11.0","74.1"
"2021-10-31 11:40:00","44500.4861111111","10.8","73.7"
"2021-10-31 11:30:00","44500.4791666667","10.7","73.5"
"2021-10-31 11:20:00","44500.4722222222","10.5","74.9"
"2021-10-31 11:10:00","44500.4652777778","10.2","76.6"
"2021-10-31 11:00:00","44500.4583333333","9.8","77.5"
"2021-10-31 10:50:00","44500.4513888889","9.6","78.0"
"2021-10-31 10:40:00","44500.4444444444","9.4","78.0"
"2021-10-31 10:30:00","44500.4375000000","9.3","78.1"
"2021-10-31 10:20:00","44500.4305555556","9.2","77.9"
"2021-10-31 10:10:00","44500.4236111111","9.1","78.6"
"2021-10-31 10:00:00","44500.4166666667","9.0","78.9"
"2021-10-31 09:50:00","44500.4097222222","8.7","79.3"
"2021-10-31 09:40:00","44500.4027777778","8.5","79.9"
"2021-10-31 09:30:00","44500.3958333333","8.3","79.8"
"2021-10-31 09:20:00","44500.3888888889","8.1","80.4"
"2021-10-31 09:10:00","44500.3819444444","7.7","81.5"
"2021-10-31 09:00:00","44500.3750000000","7.4","81.3"
"2021-10-31 08:50:00","44500.3680555556","7.2","80.6"
"2021-10-31 08:40:00","44500.3611111111","7.0","80.4"
"2021-10-31 08:30:00","44500.3541666667","6.9","80.3"
"2021-10-31 08:20:00","44500.3472222222","6.7","79.6"
"2021-10-31 08:10:00","44500.3402777778","6.7","79.6"
"2021-10-31 08:00:00","44500.3333333333","6.6","79.9"
"2021-10-31 07:50:00","44500.3263888889","6.4","80.3"
"2021-10-31 07:40:00","44500.3194444444","6.1","80.7"
"2021-10-31 07:30:00","44500.3125000000","5.9","81.4"
"2021-10-31 07:20:00","44500.3055555556","5.6","83.3"
"2021-10-31 07:10:00","44500.2986111111","5.2","85.7"
"2021-10-31 07:00:00","44500.2916666667","4.6","87.2"
"2021-10-31 06:50:00","44500.2847222222","3.9","85.6"
"2021-10-31 06:40:00","44500.2777777778","3.4","83.9"
"2021-10-31 06:30:00","44500.2708333333","3.3","83.4"
"2021-10-31 06:20:00","44500.2638888889","3.3","83.9"
"2021-10-31 06:10:00","44500.2569444444","3.4","83.7"
"2021-10-31 06:00:00","44500.2500000000","3.4","83.6"
"2021-10-31 05:50:00","44500.2430555556","3.4","83.4"
"2021-10-31 05:40:00","44500.2361111111","3.5","83.4"
"2021-10-31 05:30:00","44500.2291666667","3.6","82.8"
"2021-10-31 05:20:00","44500.2222222222","3.7","83.3"
"2021-10-31 05:10:00","44500.2152777778","3.8","83.1"
"2021-10-31 05:00:00","44500.2083333333","3.8","83.5"
"2021-10-31 04:50:00","44500.2013888889","3.9","83.3"
"2021-10-31 04:40:00","44500.1944444444","4.0","83.3"
"2021-10-31 04:30:00","44500.1875000000","4.0","83.4"
"2021-10-31 04:20:00","44500.1805555556","4.0","83.4"
"2021-10-31 04:10:00","44500.1736111111","4.1","83.4"
"2021-10-31 04:00:00","44500.1666666667","4.2","83.1"
"2021-10-31 03:50:00","44500.1597222222","4.3","82.9"
"2021-10-31 03:40:00","44500.1527777778","4.4","83.0"
"2021-10-31 03:30:00","44500.1458333333","4.4","83.1"
"2021-10-31 03:20:00","44500.1388888889","4.4","83.1"
"2021-10-31 03:10:00","44500.1319444444","4.5","82.9"
"2021-10-31 03:00:00","44500.1250000000","4.6","83.2"
"2021-10-31 02:50:00","44500.1180555556","4.6","83.2"
"2021-10-31 02:40:00","44500.1111111111","4.7","83.0"
"2021-10-31 02:30:00","44500.1041666667","4.8","83.2"
"2021-10-31 02:20:00","44500.0972222222","4.8","83.6"
"2021-10-31 02:10:00","44500.0902777778","4.9","83.8"
"2021-10-31 02:00:00","44500.0833333333","4.9","83.8"
"2021-10-31 01:50:00","44500.0763888889","5.0","83.7"
"2021-10-31 01:40:00","44500.0694444444","5.0","84.1"
"2021-10-31 01:30:00","44500.0625000000","5.0","84.1"
"2021-10-31 01:20:00","44500.0555555556","5.0","83.9"
"2021-10-31 01:10:00","44500.0486111111","5.0","83.5"
"2021-10-31 01:00:00","44500.0416666667","5.0","83.4"
"2021-10-31 00:50:00","44500.0347222222","5.1","83.2"
"2021-10-31 00:40:00","44500.0277777778","5.1","83.0"
"2021-10-31 00:30:00","44500.0208333333","5.2","82.9"
"2021-10-31 00:20:00","44500.0138888889","5.2","82.7"
"2021-10-31 00:10:00","44500.0069444444","5.3","82.7"
"2021-10-31 00:00:00","44500.0000000000","5.3","83.0"
"2021-10-30 23:50:00","44499.9930555556","5.3","83.0"
"2021-10-30 23:40:00","44499.9861111111","5.4","82.9"
"2021-10-30 23:30:00","44499.9791666667","5.5","83.0"
"2021-10-30 23:20:00","44499.9722222222","5.5","83.4"
"2021-10-30 23:10:00","44499.9652777778","5.5","83.3"
"2021-10-30 23:00:00","44499.9583333333","5.6","82.6"
"2021-10-30 22:50:00","44499.9513888889","5.7","82.5"
"2021-10-30 22:40:00","44499.9444444444","5.8","82.1"
"2021-10-30 22:30:00","44499.9375000000","5.9","82.0"
"2021-10-30 22:20:00","44499.9305555556","6.1","82.1"
"2021-10-30 22:10:00","44499.9236111111","6.1","81.7"
"2021-10-30 22:00:00","44499.9166666667","6.3","81.3"
"2021-10-30 21:50:00","44499.9097222222","6.5","80.8"
"2021-10-30 21:40:00","44499.9027777778","6.6","80.9"
"2021-10-30 21:30:00","44499.8958333333","6.8","80.3"
"2021-10-30 21:20:00","44499.8888888889","7.1","80.6"
"2021-10-30 21:10:00","44499.8819444444","7.2","80.9"
"2021-10-30 21:00:00","44499.8750000000","7.3","80.4"
"2021-10-30 20:50:00","44499.8680555556","7.5","80.4"
"2021-10-30 20:40:00","44499.8611111111","7.6","80.6"
"2021-10-30 20:30:00","44499.8541666667","7.8","80.4"
"2021-10-30 20:20:00","44499.8472222222","8.0","80.3"
"2021-10-30 20:10:00","44499.8402777778","8.2","79.5"
"2021-10-30 20:00:00","44499.8333333333","8.4","79.4"
"2021-10-30 19:50:00","44499.8263888889","8.5","78.7"
"2021-10-30 19:40:00","44499.8194444444","8.8","78.1"
"2021-10-30 19:30:00","44499.8125000000","9.1","76.8"
"2021-10-30 19:20:00","44499.8055555556","9.3","77.2"
"2021-10-30 19:10:00","44499.7986111111","9.5","76.6"
"2021-10-30 19:00:00","44499.7916666667","9.7","77.1"
"2021-10-30 18:50:00","44499.7847222222","9.9","76.7"
"2021-10-30 18:40:00","44499.7777777778","10.1","75.8"
"2021-10-30 18:30:00","44499.7708333333","10.3","76.0"
"2021-10-30 18:20:00","44499.7638888889","10.5","75.3"
"2021-10-30 18:10:00","44499.7569444444","10.8","74.3"
"2021-10-30 18:00:00","44499.7500000000","11.0","73.1"
"2021-10-30 17:50:00","44499.7430555556","11.4","71.8"
"2021-10-30 17:40:00","44499.7361111111","11.7","70.4"
"2021-10-30 17:30:00","44499.7291666667","12.0","70.3"
"2021-10-30 17:20:00","44499.7222222222","12.3","69.4"
"2021-10-30 17:10:00","44499.7152777778","12.7","68.7"
"2021-10-30 17:00:00","44499.7083333333","13.0","67.4"
"2021-10-30 16:50:00","44499.7013888889","13.4","66.2"
"2021-10-30 16:40:00","44499.6944444444","13.7","65.4"
"2021-10-30 16:30:00","44499.6875000000","14.1","63.7"
"2021-10-30 16:20:00","44499.6805555556","14.4","62.7"
"2021-10-30 16:10:00","44499.6736111111","14.7","60.5"
"2021-10-30 16:00:00","44499.6666666667","15.0","59.5"
"2021-10-30 15:50:00","44499.6597222222","15.3","58.2"
"2021-10-30 15:40:00","44499.6527777778","15.5","56.0"
"2021-10-30 15:30:00","44499.6458333333","15.6","56.3"
"2021-10-30 15:20:00","44499.6388888889","15.8","55.4"
"2021-10-30 15:10:00","44499.6319444444","15.9","52.9"
"2021-10-30 15:00:00","44499.6250000000","15.9","48.5"
"2021-10-30 14:50:00","44499.6180555556","16.0","48.8"
"2021-10-30 14:40:00","44499.6111111111","16.0","49.3"
"2021-10-30 14:30:00","44499.6041666667","15.9","49.1"
"2021-10-30 14:20:00","44499.5972222222","15.9","49.4"
"2021-10-30 14:10:00","44499.5902777778","15.8","50.0"
"2021-10-30 14:00:00","44499.5833333333","15.7","52.3"
"2021-10-30 13:50:00","44499.5763888889","15.6","49.1"
"2021-10-30 13:40:00","44499.5694444444","15.5","52.1"
"2021-10-30 13:30:00","44499.5625000000","15.5","50.4"
"2021-10-30 13:20:00","44499.5555555556","15.3","49.2"
"2021-10-30 13:10:00","44499.5486111111","15.2","51.8"
"2021-10-30 13:00:00","44499.5416666667","15.1","52.9"
"2021-10-30 12:50:00","44499.5347222222","15.1","50.8"
"2021-10-30 12:40:00","44499.5277777778","15.0","51.9"
"2021-10-30 12:30:00","44499.5208333333","14.8","52.0"
"2021-10-30 12:20:00","44499.5138888889","14.7","52.4"
"2021-10-30 12:10:00","44499.5069444444","14.5","51.7"
"2021-10-30 12:00:00","44499.5000000000","14.3","53.0"
"2021-10-30 11:50:00","44499.4930555556","14.1","53.8"
"2021-10-30 11:40:00","44499.4861111111","13.9","54.3"
"2021-10-30 11:30:00","44499.4791666667","13.7","55.3"
"2021-10-30 11:20:00","44499.4722222222","13.5","54.9"
"2021-10-30 11:10:00","44499.4652777778","13.3","59.4"
"2021-10-30 11:00:00","44499.4583333333","13.0","60.9"
"2021-10-30 10:50:00","44499.4513888889","12.7","61.6"
"2021-10-30 10:40:00","44499.4444444444","12.3","61.8"
"2021-10-30 10:30:00","44499.4375000000","12.0","63.0"
"2021-10-30 10:20:00","44499.4305555556","11.6","65.4"
"2021-10-30 10:10:00","44499.4236111111","11.3","66.6"
"2021-10-30 10:00:00","44499.4166666667","10.9","67.3"
"2021-10-30 09:50:00","44499.4097222222","10.7","66.8"
"2021-10-30 09:40:00","44499.4027777778","10.5","66.7"
"2021-10-30 09:30:00","44499.3958333333","10.3","67.1"
"2021-10-30 09:20:00","44499.3888888889","10.2","68.2"
"2021-10-30 09:10:00","44499.3819444444","10.2","68.6"
"2021-10-30 09:00:00","44499.3750000000","10.2","69.0"
"2021-10-30 08:50:00","44499.3680555556","9.9","70.6"
"2021-10-30 08:40:00","44499.3611111111","9.5","71.6"
"2021-10-30 08:30:00","44499.3541666667","9.1","71.5"
"2021-10-30 08:20:00","44499.3472222222","8.7","72.0"
"2021-10-30 08:10:00","44499.3402777778","8.2","73.8"
"2021-10-30 08:00:00","44499.3333333333","7.7","76.8"
"2021-10-30 07:50:00","44499.3263888889","6.8","79.3"
"2021-10-30 07:40:00","44499.3194444444","5.9","82.0"
"2021-10-30 07:30:00","44499.3125000000","5.2","84.3"
"2021-10-30 07:20:00","44499.3055555556","4.6","85.0"
"2021-10-30 07:10:00","44499.2986111111","4.0","85.4"
"2021-10-30 07:00:00","44499.2916666667","3.7","85.8"
"2021-10-30 06:50:00","44499.2847222222","3.6","85.7"
"2021-10-30 06:40:00","44499.2777777778","3.6","86.2"
"2021-10-30 06:30:00","44499.2708333333","3.6","86.5"
"2021-10-30 06:20:00","44499.2638888889","3.6","86.8"
"2021-10-30 06:10:00","44499.2569444444","3.6","87.0"
"2021-10-30 06:00:00","44499.2500000000","3.6","87.2"
"2021-10-30 05:50:00","44499.2430555556","3.6","87.4"
"2021-10-30 05:40:00","44499.2361111111","3.6","86.6"
"2021-10-30 05:30:00","44499.2291666667","3.6","86.0"
"2021-10-30 05:20:00","44499.2222222222","3.6","85.9"
"2021-10-30 05:10:00","44499.2152777778","3.7","85.7"
"2021-10-30 05:00:00","44499.2083333333","3.7","85.1"
"2021-10-30 04:50:00","44499.2013888889","3.7","85.2"
"2021-10-30 04:40:00","44499.1944444444","3.7","85.2"
"2021-10-30 04:30:00","44499.1875000000","3.8","84.9"
"2021-10-30 04:20:00","44499.1805555556","3.9","84.5"
"2021-10-30 04:10:00","44499.1736111111","4.0","84.9"
"2021-10-30 04:00:00","44499.1666666667","4.0","85.0"
"2021-10-30 03:50:00","44499.1597222222","4.0","84.7"
"2021-10-30 03:40:00","44499.1527777778","4.0","84.7"
"2021-10-30 03:30:00","44499.1458333333","4.0","83.6"
"2021-10-30 03:20:00","44499.1388888889","4.0","83.4"
"2021-10-30 03:10:00","44499.1319444444","4.0","83.3"
"2021-10-30 03:00:00","44499.1250000000","4.0","82.9"
"2021-10-30 02:50:00","44499.1180555556","4.1","82.7"
"2021-10-30 02:40:00","44499.1111111111","4.1","82.8"
"2021-10-30 02:30:00","44499.1041666667","4.2","83.1"
"2021-10-30 02:20:00","44499.0972222222","4.2","83.4"
"2021-10-30 02:10:00","44499.0902777778","4.2","83.4"
"2021-10-30 02:00:00","44499.0833333333","4.2","83.5"
"2021-10-30 01:50:00","44499.0763888889","4.3","83.6"
"2021-10-30 01:40:00","44499.0694444444","4.4","83.3"
"2021-10-30 01:30:00","44499.0625000000","4.4","83.3"
"2021-10-30 01:20:00","44499.0555555556","4.5","83.3"
"2021-10-30 01:10:00","44499.0486111111","4.5","83.3"
"2021-10-30 01:00:00","44499.0416666667","4.5","83.4"
"2021-10-30 00:50:00","44499.0347222222","4.6","83.2"
"2021-10-30 00:40:00","44499.0277777778","4.7","82.9"
"2021-10-30 00:30:00","44499.0208333333","4.8","83.0"
"2021-10-30 00:20:00","44499.0138888889","4.9","82.9"
"2021-10-30 00:10:00","44499.0069444444","5.0","82.3"
"2021-10-30 00:00:00","44499.0000000000","5.2","82.2"
"2021-10-29 23:50:00","44498.9930555556","5.3","82.2"
"2021-10-29 23:40:00","44498.9861111111","5.4","82.7"
"2021-10-29 23:30:00","44498.9791666667","5.5","82.8"
"2021-10-29 23:20:00","44498.9722222222","5.6","83.1"
"2021-10-29 23:10:00","44498.9652777778","5.7","83.0"
"2021-10-29 23:00:00","44498.9583333333","5.7","82.7"
"2021-10-29 22:50:00","44498.9513888889","5.7","82.8"
"2021-10-29 22:40:00","44498.9444444444","5.7","82.9"
"2021-10-29 22:30:00","44498.9375000000","5.7","82.1"
"2021-10-29 22:20:00","44498.9305555556","5.7","81.6"
"2021-10-29 22:10:00","44498.9236111111","5.8","81.6"
"2021-10-29 22:00:00","44498.9166666667","5.9","81.6"
"2021-10-29 21:50:00","44498.9097222222","6.1","80.7"
"2021-10-29 21:40:00","44498.9027777778","6.3","80.7"
"2021-10-29 21:30:00","44498.8958333333","6.5","80.4"
"2021-10-29 21:20:00","44498.8888888889","6.8","80.5"
"2021-10-29 21:10:00","44498.8819444444","7.0","80.5"
"2021-10-29 21:00:00","44498.8750000000","7.1","80.4"
"2021-10-29 20:50:00","44498.8680555556","7.2","80.3"
"2021-10-29 20:40:00","44498.8611111111","7.4","79.7"
"2021-10-29 20:30:00","44498.8541666667","7.4","79.6"
"2021-10-29 20:20:00","44498.8472222222","7.5","79.4"
"2021-10-29 20:10:00","44498.8402777778","7.6","79.2"
"2021-10-29 20:00:00","44498.8333333333","7.7","78.7"
"2021-10-29 19:50:00","44498.8263888889","7.8","78.4"
"2021-10-29 19:40:00","44498.8194444444","7.9","78.0"
"2021-10-29 19:30:00","44498.8125000000","8.1","77.3"
"2021-10-29 19:20:00","44498.8055555556","8.2","77.1"
"2021-10-29 19:10:00","44498.7986111111","8.4","76.9"
"2021-10-29 19:00:00","44498.7916666667","8.6","76.5"
"2021-10-29 18:50:00","44498.7847222222","8.8","76.4"
"2021-10-29 18:40:00","44498.7777777778","9.0","76.6"
"2021-10-29 18:30:00","44498.7708333333","9.2","76.4"
"2021-10-29 18:20:00","44498.7638888889","9.4","76.0"
"2021-10-29 18:10:00","44498.7569444444","9.6","74.7"
"2021-10-29 18:00:00","44498.7500000000","9.8","74.1"
"2021-10-29 17:50:00","44498.7430555556","10.0","73.4"
"2021-10-29 17:40:00","44498.7361111111","10.2","73.0"
"2021-10-29 17:30:00","44498.7291666667","10.5","71.5"
"2021-10-29 17:20:00","44498.7222222222","10.7","70.6"
"2021-10-29 17:10:00","44498.7152777778","10.9","69.7"
"2021-10-29 17:00:00","44498.7083333333","11.1","67.4"
"2021-10-29 16:50:00","44498.7013888889","11.2","65.9"
"2021-10-29 16:40:00","44498.6944444444","11.4","65.6"
"2021-10-29 16:30:00","44498.6875000000","11.5","65.8"
"2021-10-29 16:20:00","44498.6805555556","11.6","65.3"
"2021-10-29 16:10:00","44498.6736111111","11.6","65.6"
"2021-10-29 16:00:00","44498.6666666667","11.7","64.0"
"2021-10-29 15:50:00","44498.6597222222","11.8","63.1"
"2021-10-29 15:40:00","44498.6527777778","11.9","62.2"
"2021-10-29 15:30:00","44498.6458333333","12.1","61.6"
"2021-10-29 15:20:00","44498.6388888889","12.1","63.1"
"2021-10-29 15:10:00","44498.6319444444","12.1","63.2"
"2021-10-29 15:00:00","44498.6250000000","12.2","62.9"
"2021-10-29 14:50:00","44498.6180555556","12.2","63.1"
"2021-10-29 14:40:00","44498.6111111111","12.2","63.3"
"2021-10-29 14:30:00","44498.6041666667","12.2","63.7"
"2021-10-29 14:20:00","44498.5972222222","12.1","62.3"
"2021-10-29 14:10:00","44498.5902777778","12.2","62.5"
"2021-10-29 14:00:00","44498.5833333333","12.2","62.0"
"2021-10-29 13:50:00","44498.5763888889","12.3","61.8"
"2021-10-29 13:40:00","44498.5694444444","12.3","62.0"
"2021-10-29 13:30:00","44498.5625000000","12.3","61.4"
"2021-10-29 13:20:00","44498.5555555556","12.3","62.6"
"2021-10-29 13:10:00","44498.5486111111","12.1","64.2"
"2021-10-29 13:00:00","44498.5416666667","11.9","62.2"
"2021-10-29 12:50:00","44498.5347222222","11.8","63.1"
"2021-10-29 12:40:00","44498.5277777778","11.6","63.2"
"2021-10-29 12:30:00","44498.5208333333","11.5","64.5"
"2021-10-29 12:20:00","44498.5138888889","11.5","65.8"
"2021-10-29 12:10:00","44498.5069444444","11.5","67.8"
"2021-10-29 12:00:00","44498.5000000000","11.5","68.2"
"2021-10-29 11:50:00","44498.4930555556","11.7","63.8"
"2021-10-29 11:40:00","44498.4861111111","11.8","62.8"
"2021-10-29 11:30:00","44498.4791666667","11.9","62.1"
"2021-10-29 11:20:00","44498.4722222222","12.0","59.0"
"2021-10-29 11:10:00","44498.4652777778","12.0","58.4"
"2021-10-29 11:00:00","44498.4583333333","11.9","59.1"
"2021-10-29 10:50:00","44498.4513888889","11.8","60.9"
"2021-10-29 10:40:00","44498.4444444444","11.8","59.9"
"2021-10-29 10:30:00","44498.4375000000","11.8","61.9"
"2021-10-29 10:20:00","44498.4305555556","11.6","63.4"
"2021-10-29 10:10:00","44498.4236111111","11.3","64.5"
"2021-10-29 10:00:00","44498.4166666667","11.1","67.2"
"2021-10-29 09:50:00","44498.4097222222","11.0","68.6"
"2021-10-29 09:40:00","44498.4027777778","11.0","70.7"
"2021-10-29 09:30:00","44498.3958333333","11.1","69.4"
"2021-10-29 09:20:00","44498.3888888889","11.1","72.8"
"2021-10-29 09:10:00","44498.3819444444","10.9","74.2"
"2021-10-29 09:00:00","44498.3750000000","10.8","73.2"
"2021-10-29 08:50:00","44498.3680555556","11.0","73.6"
"2021-10-29 08:40:00","44498.3611111111","11.2","75.1"
"2021-10-29 08:30:00","44498.3541666667","11.2","79.4"
"2021-10-29 08:20:00","44498.3472222222","10.4","87.6"
"2021-10-29 08:10:00","44498.3402777778","9.2","90.3"
"2021-10-29 08:00:00","44498.3333333333","8.2","89.1"
"2021-10-29 07:50:00","44498.3263888889","7.3","89.7"
"2021-10-29 07:40:00","44498.3194444444","7.1","89.3"
"2021-10-29 07:30:00","44498.3125000000","7.0","89.4"
"2021-10-29 07:20:00","44498.3055555556","7.0","89.2"
"2021-10-29 07:10:00","44498.2986111111","6.8","89.2"
"2021-10-29 07:00:00","44498.2916666667","6.7","88.5"
"2021-10-29 06:50:00","44498.2847222222","6.6","88.8"
"2021-10-29 06:40:00","44498.2777777778","6.6","89.1"
"2021-10-29 06:30:00","44498.2708333333","6.5","88.8"
"2021-10-29 06:20:00","44498.2638888889","6.5","88.7"
"2021-10-29 06:10:00","44498.2569444444","6.4","88.9"
"2021-10-29 06:00:00","44498.2500000000","6.4","89.1"
"2021-10-29 05:50:00","44498.2430555556","6.3","89.2"
"2021-10-29 05:40:00","44498.2361111111","6.2","89.1"
"2021-10-29 05:30:00","44498.2291666667","6.1","88.8"
"2021-10-29 05:20:00","44498.2222222222","6.1","88.2"
"2021-10-29 05:10:00","44498.2152777778","6.0","88.8"
"2021-10-29 05:00:00","44498.2083333333","5.9","88.4"
"2021-10-29 04:50:00","44498.2013888889","5.9","88.2"
"2021-10-29 04:40:00","44498.1944444444","5.8","88.6"
"2021-10-29 04:30:00","44498.1875000000","5.8","88.5"
"2021-10-29 04:20:00","44498.1805555556","5.7","88.1"
"2021-10-29 04:10:00","44498.1736111111","5.6","87.9"
"2021-10-29 04:00:00","44498.1666666667","5.6","87.8"
"2021-10-29 03:50:00","44498.1597222222","5.5","88.2"
"2021-10-29 03:40:00","44498.1527777778","5.5","88.1"
"2021-10-29 03:30:00","44498.1458333333","5.5","88.0"
"2021-10-29 03:20:00","44498.1388888889","5.5","88.0"
"2021-10-29 03:10:00","44498.1319444444","5.5","88.1"
"2021-10-29 03:00:00","44498.1250000000","5.5","88.0"
"2021-10-29 02:50:00","44498.1180555556","5.6","88.1"
"2021-10-29 02:40:00","44498.1111111111","5.6","87.3"
"2021-10-29 02:30:00","44498.1041666667","5.8","86.4"
"2021-10-29 02:20:00","44498.0972222222","6.0","86.3"
"2021-10-29 02:10:00","44498.0902777778","6.1","86.7"
"2021-10-29 02:00:00","44498.0833333333","6.2","86.9"
"2021-10-29 01:50:00","44498.0763888889","6.3","86.9"
"2021-10-29 01:40:00","44498.0694444444","6.4","86.4"
"2021-10-29 01:30:00","44498.0625000000","6.4","85.9"
"2021-10-29 01:20:00","44498.0555555556","6.4","85.6"
"2021-10-29 01:10:00","44498.0486111111","6.5","85.2"
"2021-10-29 01:00:00","44498.0416666667","6.6","84.9"
"2021-10-29 00:50:00","44498.0347222222","6.7","85.1"
"2021-10-29 00:40:00","44498.0277777778","6.8","85.5"
"2021-10-29 00:30:00","44498.0208333333","6.9","86.0"
"2021-10-29 00:20:00","44498.0138888889","6.9","86.0"