"Date/Time","Date/Time","No.1","No.2"
"Date/Time","Date/Time","RTR507B _showa Ch.1","RTR507B _showa Ch.2"
"","","��C","%"
"2022-06-30 23:50:00","44742.9930555556","23.0","78.6"
"2022-06-30 23:40:00","44742.9861111111","23.0","78.6"
"2022-06-30 23:30:00","44742.9791666667","23.1","78.6"
"2022-06-30 23:20:00","44742.9722222222","23.1","78.7"
"2022-06-30 23:10:00","44742.9652777778","23.1","78.4"
"2022-06-30 23:00:00","44742.9583333333","23.2","78.6"
"2022-06-30 22:50:00","44742.9513888889","23.2","78.1"
"2022-06-30 22:40:00","44742.9444444444","23.2","77.5"
"2022-06-30 22:30:00","44742.9375000000","23.3","77.2"
"2022-06-30 22:20:00","44742.9305555556","23.3","77.0"
"2022-06-30 22:10:00","44742.9236111111","23.3","76.9"
"2022-06-30 22:00:00","44742.9166666667","23.4","75.7"
"2022-06-30 21:50:00","44742.9097222222","23.4","76.4"
"2022-06-30 21:40:00","44742.9027777778","23.5","74.5"
"2022-06-30 21:30:00","44742.8958333333","23.5","74.5"
"2022-06-30 21:20:00","44742.8888888889","23.7","74.6"
"2022-06-30 21:10:00","44742.8819444444","23.8","73.0"
"2022-06-30 21:00:00","44742.8750000000","23.9","73.5"
"2022-06-30 20:50:00","44742.8680555556","24.2","71.9"
"2022-06-30 20:40:00","44742.8611111111","24.4","70.9"
"2022-06-30 20:30:00","44742.8541666667","24.7","70.6"
"2022-06-30 20:20:00","44742.8472222222","25.0","69.9"
"2022-06-30 20:10:00","44742.8402777778","25.3","69.5"
"2022-06-30 20:00:00","44742.8333333333","25.6","69.4"
"2022-06-30 19:50:00","44742.8263888889","25.9","67.7"
"2022-06-30 19:40:00","44742.8194444444","26.2","66.3"
"2022-06-30 19:30:00","44742.8125000000","26.6","66.4"
"2022-06-30 19:20:00","44742.8055555556","27.0","65.6"
"2022-06-30 19:10:00","44742.7986111111","27.4","64.7"
"2022-06-30 19:00:00","44742.7916666667","27.8","63.6"
"2022-06-30 18:50:00","44742.7847222222","28.1","62.6"
"2022-06-30 18:40:00","44742.7777777778","28.5","62.2"
"2022-06-30 18:30:00","44742.7708333333","28.9","59.2"
"2022-06-30 18:20:00","44742.7638888889","29.0","56.7"
"2022-06-30 18:10:00","44742.7569444444","29.2","56.1"
"2022-06-30 18:00:00","44742.7500000000","29.3","56.0"
"2022-06-30 17:50:00","44742.7430555556","29.5","55.6"
"2022-06-30 17:40:00","44742.7361111111","29.6","54.0"
"2022-06-30 17:30:00","44742.7291666667","29.8","53.9"
"2022-06-30 17:20:00","44742.7222222222","29.9","53.1"
"2022-06-30 17:10:00","44742.7152777778","30.1","52.0"
"2022-06-30 17:00:00","44742.7083333333","30.3","52.4"
"2022-06-30 16:50:00","44742.7013888889","30.5","51.0"
"2022-06-30 16:40:00","44742.6944444444","30.6","51.5"
"2022-06-30 16:30:00","44742.6875000000","30.7","51.3"
"2022-06-30 16:20:00","44742.6805555556","30.8","50.4"
"2022-06-30 16:10:00","44742.6736111111","30.9","50.3"
"2022-06-30 16:00:00","44742.6666666667","31.0","50.0"
"2022-06-30 15:50:00","44742.6597222222","31.0","49.8"
"2022-06-30 15:40:00","44742.6527777778","30.8","52.3"
"2022-06-30 15:30:00","44742.6458333333","30.6","51.3"
"2022-06-30 15:20:00","44742.6388888889","30.4","52.5"
"2022-06-30 15:10:00","44742.6319444444","30.2","54.4"
"2022-06-30 15:00:00","44742.6250000000","30.0","54.5"
"2022-06-30 14:50:00","44742.6180555556","29.8","54.4"
"2022-06-30 14:40:00","44742.6111111111","29.7","54.9"
"2022-06-30 14:30:00","44742.6041666667","29.6","54.6"
"2022-06-30 14:20:00","44742.5972222222","29.7","55.5"
"2022-06-30 14:10:00","44742.5902777778","29.5","56.8"
"2022-06-30 14:00:00","44742.5833333333","29.3","57.1"
"2022-06-30 13:50:00","44742.5763888889","29.1","57.9"
"2022-06-30 13:40:00","44742.5694444444","29.1","57.5"
"2022-06-30 13:30:00","44742.5625000000","29.0","60.0"
"2022-06-30 13:20:00","44742.5555555556","29.0","58.9"
"2022-06-30 13:10:00","44742.5486111111","28.8","58.7"
"2022-06-30 13:00:00","44742.5416666667","28.6","60.4"
"2022-06-30 12:50:00","44742.5347222222","28.4","59.6"
"2022-06-30 12:40:00","44742.5277777778","28.4","59.0"
"2022-06-30 12:30:00","44742.5208333333","28.4","59.5"
"2022-06-30 12:20:00","44742.5138888889","28.5","59.5"
"2022-06-30 12:10:00","44742.5069444444","28.4","61.1"
"2022-06-30 12:00:00","44742.5000000000","28.3","60.4"
"2022-06-30 11:50:00","44742.4930555556","28.1","61.3"
"2022-06-30 11:40:00","44742.4861111111","28.2","60.7"
"2022-06-30 11:30:00","44742.4791666667","28.4","59.7"
"2022-06-30 11:20:00","44742.4722222222","28.4","58.4"
"2022-06-30 11:10:00","44742.4652777778","28.1","60.8"
"2022-06-30 11:00:00","44742.4583333333","27.8","61.6"
"2022-06-30 10:50:00","44742.4513888889","27.6","63.7"
"2022-06-30 10:40:00","44742.4444444444","27.5","62.2"
"2022-06-30 10:30:00","44742.4375000000","27.5","64.7"
"2022-06-30 10:20:00","44742.4305555556","27.1","67.0"
"2022-06-30 10:10:00","44742.4236111111","26.7","69.4"
"2022-06-30 10:00:00","44742.4166666667","26.2","71.9"
"2022-06-30 09:50:00","44742.4097222222","25.7","73.2"
"2022-06-30 09:40:00","44742.4027777778","25.3","74.3"
"2022-06-30 09:30:00","44742.3958333333","24.7","77.3"
"2022-06-30 09:20:00","44742.3888888889","23.9","80.2"
"2022-06-30 09:10:00","44742.3819444444","23.5","80.3"
"2022-06-30 09:00:00","44742.3750000000","23.4","81.3"
"2022-06-30 08:50:00","44742.3680555556","23.1","81.6"
"2022-06-30 08:40:00","44742.3611111111","22.9","82.3"
"2022-06-30 08:30:00","44742.3541666667","22.8","81.9"
"2022-06-30 08:20:00","44742.3472222222","22.7","81.7"
"2022-06-30 08:10:00","44742.3402777778","22.6","81.9"
"2022-06-30 08:00:00","44742.3333333333","22.5","82.2"
"2022-06-30 07:50:00","44742.3263888889","22.4","81.7"
"2022-06-30 07:40:00","44742.3194444444","22.2","81.7"
"2022-06-30 07:30:00","44742.3125000000","22.1","82.3"
"2022-06-30 07:20:00","44742.3055555556","21.9","82.4"
"2022-06-30 07:10:00","44742.2986111111","21.8","82.2"
"2022-06-30 07:00:00","44742.2916666667","21.7","81.8"
"2022-06-30 06:50:00","44742.2847222222","21.6","81.5"
"2022-06-30 06:40:00","44742.2777777778","21.6","81.8"
"2022-06-30 06:30:00","44742.2708333333","21.4","81.9"
"2022-06-30 06:20:00","44742.2638888889","21.3","81.9"
"2022-06-30 06:10:00","44742.2569444444","21.3","81.7"
"2022-06-30 06:00:00","44742.2500000000","21.1","81.8"
"2022-06-30 05:50:00","44742.2430555556","21.0","82.6"
"2022-06-30 05:40:00","44742.2361111111","20.8","83.0"
"2022-06-30 05:30:00","44742.2291666667","20.7","83.1"
"2022-06-30 05:20:00","44742.2222222222","20.6","82.8"
"2022-06-30 05:10:00","44742.2152777778","20.5","82.8"
"2022-06-30 05:00:00","44742.2083333333","20.5","83.5"
"2022-06-30 04:50:00","44742.2013888889","20.5","83.2"
"2022-06-30 04:40:00","44742.1944444444","20.5","82.5"
"2022-06-30 04:30:00","44742.1875000000","20.5","82.7"
"2022-06-30 04:20:00","44742.1805555556","20.5","82.8"
"2022-06-30 04:10:00","44742.1736111111","20.4","83.3"
"2022-06-30 04:00:00","44742.1666666667","20.5","83.3"
"2022-06-30 03:50:00","44742.1597222222","20.5","82.8"
"2022-06-30 03:40:00","44742.1527777778","20.5","82.0"
"2022-06-30 03:30:00","44742.1458333333","20.4","82.6"
"2022-06-30 03:20:00","44742.1388888889","20.4","81.8"
"2022-06-30 03:10:00","44742.1319444444","20.4","82.0"
"2022-06-30 03:00:00","44742.1250000000","20.4","82.0"
"2022-06-30 02:50:00","44742.1180555556","20.4","81.8"
"2022-06-30 02:40:00","44742.1111111111","20.4","81.8"
"2022-06-30 02:30:00","44742.1041666667","20.4","81.9"
"2022-06-30 02:20:00","44742.0972222222","20.4","81.3"
"2022-06-30 02:10:00","44742.0902777778","20.5","80.5"
"2022-06-30 02:00:00","44742.0833333333","20.5","81.4"
"2022-06-30 01:50:00","44742.0763888889","20.6","80.8"
"2022-06-30 01:40:00","44742.0694444444","20.7","80.3"
"2022-06-30 01:30:00","44742.0625000000","20.8","80.3"
"2022-06-30 01:20:00","44742.0555555556","20.9","80.3"
"2022-06-30 01:10:00","44742.0486111111","20.9","79.9"
"2022-06-30 01:00:00","44742.0416666667","21.0","79.7"
"2022-06-30 00:50:00","44742.0347222222","21.1","80.0"
"2022-06-30 00:40:00","44742.0277777778","21.2","79.2"
"2022-06-30 00:30:00","44742.0208333333","21.3","78.6"
"2022-06-30 00:20:00","44742.0138888889","21.4","78.4"
"2022-06-30 00:10:00","44742.0069444444","21.5","78.9"
"2022-06-30 00:00:00","44742.0000000000","21.6","78.3"
"2022-06-29 23:50:00","44741.9930555556","21.8","77.8"
"2022-06-29 23:40:00","44741.9861111111","21.9","77.7"
"2022-06-29 23:30:00","44741.9791666667","22.1","77.2"
"2022-06-29 23:20:00","44741.9722222222","22.2","77.7"
"2022-06-29 23:10:00","44741.9652777778","22.4","76.9"
"2022-06-29 23:00:00","44741.9583333333","22.5","76.1"
"2022-06-29 22:50:00","44741.9513888889","22.7","76.2"
"2022-06-29 22:40:00","44741.9444444444","22.8","75.2"
"2022-06-29 22:30:00","44741.9375000000","23.0","74.2"
"2022-06-29 22:20:00","44741.9305555556","23.1","75.2"
"2022-06-29 22:10:00","44741.9236111111","23.3","74.0"
"2022-06-29 22:00:00","44741.9166666667","23.5","73.6"
"2022-06-29 21:50:00","44741.9097222222","23.7","72.2"
"2022-06-29 21:40:00","44741.9027777778","23.9","71.8"
"2022-06-29 21:30:00","44741.8958333333","24.2","71.0"
"2022-06-29 21:20:00","44741.8888888889","24.4","69.3"
"2022-06-29 21:10:00","44741.8819444444","24.6","69.3"
"2022-06-29 21:00:00","44741.8750000000","24.9","68.0"
"2022-06-29 20:50:00","44741.8680555556","25.1","67.2"
"2022-06-29 20:40:00","44741.8611111111","25.4","66.5"
"2022-06-29 20:30:00","44741.8541666667","25.6","66.7"
"2022-06-29 20:20:00","44741.8472222222","25.9","64.9"
"2022-06-29 20:10:00","44741.8402777778","26.2","64.3"
"2022-06-29 20:00:00","44741.8333333333","26.5","64.2"
"2022-06-29 19:50:00","44741.8263888889","26.7","63.5"
"2022-06-29 19:40:00","44741.8194444444","26.9","60.7"
"2022-06-29 19:30:00","44741.8125000000","27.0","59.8"
"2022-06-29 19:20:00","44741.8055555556","27.2","59.2"
"2022-06-29 19:10:00","44741.7986111111","27.5","58.4"
"2022-06-29 19:00:00","44741.7916666667","27.7","57.0"
"2022-06-29 18:50:00","44741.7847222222","28.0","56.2"
"2022-06-29 18:40:00","44741.7777777778","28.3","55.6"
"2022-06-29 18:30:00","44741.7708333333","28.6","55.7"
"2022-06-29 18:20:00","44741.7638888889","28.8","56.7"
"2022-06-29 18:10:00","44741.7569444444","29.0","56.4"
"2022-06-29 18:00:00","44741.7500000000","29.2","55.4"
"2022-06-29 17:50:00","44741.7430555556","29.4","55.1"
"2022-06-29 17:40:00","44741.7361111111","29.6","55.5"
"2022-06-29 17:30:00","44741.7291666667","29.7","55.7"
"2022-06-29 17:20:00","44741.7222222222","29.9","55.3"
"2022-06-29 17:10:00","44741.7152777778","30.2","54.3"
"2022-06-29 17:00:00","44741.7083333333","30.5","52.9"
"2022-06-29 16:50:00","44741.7013888889","30.8","52.2"
"2022-06-29 16:40:00","44741.6944444444","31.0","50.7"
"2022-06-29 16:30:00","44741.6875000000","31.1","50.7"
"2022-06-29 16:20:00","44741.6805555556","31.3","50.5"
"2022-06-29 16:10:00","44741.6736111111","31.3","50.0"
"2022-06-29 16:00:00","44741.6666666667","31.4","50.5"
"2022-06-29 15:50:00","44741.6597222222","31.5","49.0"
"2022-06-29 15:40:00","44741.6527777778","31.5","48.7"
"2022-06-29 15:30:00","44741.6458333333","31.6","48.7"
"2022-06-29 15:20:00","44741.6388888889","31.6","49.1"
"2022-06-29 15:10:00","44741.6319444444","31.6","48.6"
"2022-06-29 15:00:00","44741.6250000000","31.5","48.2"
"2022-06-29 14:50:00","44741.6180555556","31.4","48.7"
"2022-06-29 14:40:00","44741.6111111111","31.4","48.8"
"2022-06-29 14:30:00","44741.6041666667","31.3","49.1"
"2022-06-29 14:20:00","44741.5972222222","31.3","50.2"
"2022-06-29 14:10:00","44741.5902777778","31.3","48.5"
"2022-06-29 14:00:00","44741.5833333333","31.2","49.6"
"2022-06-29 13:50:00","44741.5763888889","31.1","50.5"
"2022-06-29 13:40:00","44741.5694444444","31.0","51.2"
"2022-06-29 13:30:00","44741.5625000000","30.9","49.2"
"2022-06-29 13:20:00","44741.5555555556","30.9","49.9"
"2022-06-29 13:10:00","44741.5486111111","30.9","49.0"
"2022-06-29 13:00:00","44741.5416666667","30.9","50.1"
"2022-06-29 12:50:00","44741.5347222222","30.9","50.6"
"2022-06-29 12:40:00","44741.5277777778","30.9","50.2"
"2022-06-29 12:30:00","44741.5208333333","30.9","49.5"
"2022-06-29 12:20:00","44741.5138888889","30.9","51.1"
"2022-06-29 12:10:00","44741.5069444444","30.9","50.1"
"2022-06-29 12:00:00","44741.5000000000","30.9","50.2"
"2022-06-29 11:50:00","44741.4930555556","30.9","50.4"
"2022-06-29 11:40:00","44741.4861111111","30.9","50.1"
"2022-06-29 11:30:00","44741.4791666667","30.9","50.5"
"2022-06-29 11:20:00","44741.4722222222","30.9","50.2"
"2022-06-29 11:10:00","44741.4652777778","31.0","49.5"
"2022-06-29 11:00:00","44741.4583333333","31.0","50.5"
"2022-06-29 10:50:00","44741.4513888889","31.0","50.0"
"2022-06-29 10:40:00","44741.4444444444","31.0","49.4"
"2022-06-29 10:30:00","44741.4375000000","31.1","49.1"
"2022-06-29 10:20:00","44741.4305555556","31.1","48.9"
"2022-06-29 10:10:00","44741.4236111111","31.1","51.5"
"2022-06-29 10:00:00","44741.4166666667","31.0","51.2"
"2022-06-29 09:50:00","44741.4097222222","30.9","51.6"
"2022-06-29 09:40:00","44741.4027777778","30.9","52.0"
"2022-06-29 09:30:00","44741.3958333333","30.7","55.8"
"2022-06-29 09:20:00","44741.3888888889","30.5","53.2"
"2022-06-29 09:10:00","44741.3819444444","30.5","54.8"
"2022-06-29 09:00:00","44741.3750000000","29.8","62.8"
"2022-06-29 08:50:00","44741.3680555556","28.9","64.6"
"2022-06-29 08:40:00","44741.3611111111","28.1","68.7"
"2022-06-29 08:30:00","44741.3541666667","27.1","71.9"
"2022-06-29 08:20:00","44741.3472222222","26.1","75.3"
"2022-06-29 08:10:00","44741.3402777778","25.0","79.2"
"2022-06-29 08:00:00","44741.3333333333","24.2","80.7"
"2022-06-29 07:50:00","44741.3263888889","23.7","81.4"
"2022-06-29 07:40:00","44741.3194444444","23.4","82.3"
"2022-06-29 07:30:00","44741.3125000000","23.0","83.0"
"2022-06-29 07:20:00","44741.3055555556","22.7","83.9"
"2022-06-29 07:10:00","44741.2986111111","22.3","85.0"
"2022-06-29 07:00:00","44741.2916666667","22.0","85.7"
"2022-06-29 06:50:00","44741.2847222222","21.7","86.7"
"2022-06-29 06:40:00","44741.2777777778","21.4","87.3"
"2022-06-29 06:30:00","44741.2708333333","21.1","86.6"
"2022-06-29 06:20:00","44741.2638888889","20.9","85.7"
"2022-06-29 06:10:00","44741.2569444444","20.7","85.9"
"2022-06-29 06:00:00","44741.2500000000","20.6","85.1"
"2022-06-29 05:50:00","44741.2430555556","20.4","85.3"
"2022-06-29 05:40:00","44741.2361111111","20.3","85.3"
"2022-06-29 05:30:00","44741.2291666667","20.2","85.7"
"2022-06-29 05:20:00","44741.2222222222","20.1","85.2"
"2022-06-29 05:10:00","44741.2152777778","20.1","84.9"
"2022-06-29 05:00:00","44741.2083333333","20.2","84.9"
"2022-06-29 04:50:00","44741.2013888889","20.2","84.8"
"2022-06-29 04:40:00","44741.1944444444","20.3","85.2"
"2022-06-29 04:30:00","44741.1875000000","20.4","84.8"
"2022-06-29 04:20:00","44741.1805555556","20.4","85.0"
"2022-06-29 04:10:00","44741.1736111111","20.5","84.4"
"2022-06-29 04:00:00","44741.1666666667","20.6","84.4"
"2022-06-29 03:50:00","44741.1597222222","20.7","83.9"
"2022-06-29 03:40:00","44741.1527777778","20.8","83.7"
"2022-06-29 03:30:00","44741.1458333333","20.9","83.9"
"2022-06-29 03:20:00","44741.1388888889","21.0","84.5"
"2022-06-29 03:10:00","44741.1319444444","21.1","85.1"
"2022-06-29 03:00:00","44741.1250000000","21.2","84.9"
"2022-06-29 02:50:00","44741.1180555556","21.2","85.5"
"2022-06-29 02:40:00","44741.1111111111","21.3","85.5"
"2022-06-29 02:30:00","44741.1041666667","21.4","84.8"
"2022-06-29 02:20:00","44741.0972222222","21.4","85.5"
"2022-06-29 02:10:00","44741.0902777778","21.6","84.7"
"2022-06-29 02:00:00","44741.0833333333","21.6","83.7"
"2022-06-29 01:50:00","44741.0763888889","21.7","83.4"
"2022-06-29 01:40:00","44741.0694444444","21.7","83.1"
"2022-06-29 01:30:00","44741.0625000000","21.8","83.1"
"2022-06-29 01:20:00","44741.0555555556","21.9","83.6"
"2022-06-29 01:10:00","44741.0486111111","21.9","83.7"
"2022-06-29 01:00:00","44741.0416666667","22.1","83.5"
"2022-06-29 00:50:00","44741.0347222222","22.2","83.2"
"2022-06-29 00:40:00","44741.0277777778","22.2","83.1"
"2022-06-29 00:30:00","44741.0208333333","22.3","83.1"
"2022-06-29 00:20:00","44741.0138888889","22.3","83.1"
"2022-06-29 00:10:00","44741.0069444444","22.4","82.5"
"2022-06-29 00:00:00","44741.0000000000","22.5","82.4"
"2022-06-28 23:50:00","44740.9930555556","22.6","82.6"
"2022-06-28 23:40:00","44740.9861111111","22.8","82.6"
"2022-06-28 23:30:00","44740.9791666667","22.9","81.7"
"2022-06-28 23:20:00","44740.9722222222","23.0","81.8"
"2022-06-28 23:10:00","44740.9652777778","23.2","81.4"
"2022-06-28 23:00:00","44740.9583333333","23.3","81.5"
"2022-06-28 22:50:00","44740.9513888889","23.4","80.5"
"2022-06-28 22:40:00","44740.9444444444","23.5","79.9"
"2022-06-28 22:30:00","44740.9375000000","23.7","80.4"
"2022-06-28 22:20:00","44740.9305555556","23.8","79.6"
"2022-06-28 22:10:00","44740.9236111111","24.0","78.5"
"2022-06-28 22:00:00","44740.9166666667","24.2","78.1"
"2022-06-28 21:50:00","44740.9097222222","24.4","77.7"
"2022-06-28 21:40:00","44740.9027777778","24.6","77.1"
"2022-06-28 21:30:00","44740.8958333333","24.9","77.0"
"2022-06-28 21:20:00","44740.8888888889","25.2","76.2"
"2022-06-28 21:10:00","44740.8819444444","25.4","74.8"
"2022-06-28 21:00:00","44740.8750000000","25.7","75.1"
"2022-06-28 20:50:00","44740.8680555556","26.0","73.3"
"2022-06-28 20:40:00","44740.8611111111","26.3","72.8"
"2022-06-28 20:30:00","44740.8541666667","26.7","71.5"
"2022-06-28 20:20:00","44740.8472222222","27.0","71.4"
"2022-06-28 20:10:00","44740.8402777778","27.3","70.9"
"2022-06-28 20:00:00","44740.8333333333","27.5","70.8"
"2022-06-28 19:50:00","44740.8263888889","27.8","70.5"
"2022-06-28 19:40:00","44740.8194444444","28.0","69.5"
"2022-06-28 19:30:00","44740.8125000000","28.2","69.6"
"2022-06-28 19:20:00","44740.8055555556","28.5","68.7"
"2022-06-28 19:10:00","44740.7986111111","28.7","69.2"
"2022-06-28 19:00:00","44740.7916666667","29.0","68.4"
"2022-06-28 18:50:00","44740.7847222222","29.3","66.8"
"2022-06-28 18:40:00","44740.7777777778","29.5","67.8"
"2022-06-28 18:30:00","44740.7708333333","29.7","66.8"
"2022-06-28 18:20:00","44740.7638888889","29.8","66.4"
"2022-06-28 18:10:00","44740.7569444444","30.0","64.6"
"2022-06-28 18:00:00","44740.7500000000","30.2","61.6"
"2022-06-28 17:50:00","44740.7430555556","30.4","60.8"
"2022-06-28 17:40:00","44740.7361111111","30.6","60.3"
"2022-06-28 17:30:00","44740.7291666667","30.7","59.0"
"2022-06-28 17:20:00","44740.7222222222","30.9","58.9"
"2022-06-28 17:10:00","44740.7152777778","31.0","55.9"
"2022-06-28 17:00:00","44740.7083333333","31.1","55.3"
"2022-06-28 16:50:00","44740.7013888889","31.1","54.7"
"2022-06-28 16:40:00","44740.6944444444","31.2","53.6"
"2022-06-28 16:30:00","44740.6875000000","31.3","53.9"
"2022-06-28 16:20:00","44740.6805555556","31.3","52.9"
"2022-06-28 16:10:00","44740.6736111111","31.3","51.9"
"2022-06-28 16:00:00","44740.6666666667","31.1","52.8"
"2022-06-28 15:50:00","44740.6597222222","31.0","52.3"
"2022-06-28 15:40:00","44740.6527777778","30.9","52.2"
"2022-06-28 15:30:00","44740.6458333333","30.9","52.5"
"2022-06-28 15:20:00","44740.6388888889","30.9","52.4"
"2022-06-28 15:10:00","44740.6319444444","30.9","53.7"
"2022-06-28 15:00:00","44740.6250000000","30.9","52.5"
"2022-06-28 14:50:00","44740.6180555556","30.9","52.1"
"2022-06-28 14:40:00","44740.6111111111","30.8","52.3"
"2022-06-28 14:30:00","44740.6041666667","30.6","53.1"
"2022-06-28 14:20:00","44740.5972222222","30.6","54.0"
"2022-06-28 14:10:00","44740.5902777778","30.5","53.6"
"2022-06-28 14:00:00","44740.5833333333","30.5","53.9"
"2022-06-28 13:50:00","44740.5763888889","30.5","53.2"
"2022-06-28 13:40:00","44740.5694444444","30.4","53.6"
"2022-06-28 13:30:00","44740.5625000000","30.3","55.7"
"2022-06-28 13:20:00","44740.5555555556","30.3","54.2"
"2022-06-28 13:10:00","44740.5486111111","30.1","56.0"
"2022-06-28 13:00:00","44740.5416666667","29.9","56.9"
"2022-06-28 12:50:00","44740.5347222222","29.8","56.0"
"2022-06-28 12:40:00","44740.5277777778","29.7","55.1"
"2022-06-28 12:30:00","44740.5208333333","29.7","56.1"
"2022-06-28 12:20:00","44740.5138888889","29.6","59.7"
"2022-06-28 12:10:00","44740.5069444444","29.4","61.1"
"2022-06-28 12:00:00","44740.5000000000","29.4","61.0"
"2022-06-28 11:50:00","44740.4930555556","29.2","62.1"
"2022-06-28 11:40:00","44740.4861111111","29.1","63.5"
"2022-06-28 11:30:00","44740.4791666667","29.0","63.6"
"2022-06-28 11:20:00","44740.4722222222","29.1","62.3"
"2022-06-28 11:10:00","44740.4652777778","29.1","62.3"
"2022-06-28 11:00:00","44740.4583333333","28.9","64.1"
"2022-06-28 10:50:00","44740.4513888889","28.6","66.2"
"2022-06-28 10:40:00","44740.4444444444","28.4","66.8"
"2022-06-28 10:30:00","44740.4375000000","28.3","68.3"
"2022-06-28 10:20:00","44740.4305555556","28.1","69.1"
"2022-06-28 10:10:00","44740.4236111111","27.8","69.5"
"2022-06-28 10:00:00","44740.4166666667","27.5","71.0"
"2022-06-28 09:50:00","44740.4097222222","27.2","70.8"
"2022-06-28 09:40:00","44740.4027777778","26.9","71.8"
"2022-06-28 09:30:00","44740.3958333333","26.6","73.0"
"2022-06-28 09:20:00","44740.3888888889","26.3","75.4"
"2022-06-28 09:10:00","44740.3819444444","26.0","74.9"
"2022-06-28 09:00:00","44740.3750000000","25.7","75.9"
"2022-06-28 08:50:00","44740.3680555556","25.5","77.0"
"2022-06-28 08:40:00","44740.3611111111","25.1","78.1"
"2022-06-28 08:30:00","44740.3541666667","24.7","79.3"
"2022-06-28 08:20:00","44740.3472222222","24.3","80.3"
"2022-06-28 08:10:00","44740.3402777778","24.0","80.9"
"2022-06-28 08:00:00","44740.3333333333","23.8","81.4"
"2022-06-28 07:50:00","44740.3263888889","23.5","82.4"
"2022-06-28 07:40:00","44740.3194444444","23.1","83.2"
"2022-06-28 07:30:00","44740.3125000000","22.8","83.4"
"2022-06-28 07:20:00","44740.3055555556","22.5","83.6"
"2022-06-28 07:10:00","44740.2986111111","22.4","85.1"
"2022-06-28 07:00:00","44740.2916666667","22.2","84.6"
"2022-06-28 06:50:00","44740.2847222222","22.0","85.3"
"2022-06-28 06:40:00","44740.2777777778","21.7","86.8"
"2022-06-28 06:30:00","44740.2708333333","21.5","88.2"
"2022-06-28 06:20:00","44740.2638888889","21.2","88.7"
"2022-06-28 06:10:00","44740.2569444444","21.0","88.9"
"2022-06-28 06:00:00","44740.2500000000","20.8","88.3"
"2022-06-28 05:50:00","44740.2430555556","20.7","88.3"
"2022-06-28 05:40:00","44740.2361111111","20.7","88.1"
"2022-06-28 05:30:00","44740.2291666667","20.6","88.1"
"2022-06-28 05:20:00","44740.2222222222","20.5","87.7"
"2022-06-28 05:10:00","44740.2152777778","20.5","87.4"
"2022-06-28 05:00:00","44740.2083333333","20.5","87.9"
"2022-06-28 04:50:00","44740.2013888889","20.6","87.5"
"2022-06-28 04:40:00","44740.1944444444","20.6","87.8"
"2022-06-28 04:30:00","44740.1875000000","20.6","87.9"
"2022-06-28 04:20:00","44740.1805555556","20.7","88.1"
"2022-06-28 04:10:00","44740.1736111111","20.8","87.7"
"2022-06-28 04:00:00","44740.1666666667","20.8","87.3"
"2022-06-28 03:50:00","44740.1597222222","20.9","87.0"
"2022-06-28 03:40:00","44740.1527777778","21.0","87.0"
"2022-06-28 03:30:00","44740.1458333333","21.1","87.5"
"2022-06-28 03:20:00","44740.1388888889","21.2","87.7"
"2022-06-28 03:10:00","44740.1319444444","21.3","87.9"
"2022-06-28 03:00:00","44740.1250000000","21.3","88.4"
"2022-06-28 02:50:00","44740.1180555556","21.4","88.6"
"2022-06-28 02:40:00","44740.1111111111","21.5","88.3"
"2022-06-28 02:30:00","44740.1041666667","21.5","88.3"
"2022-06-28 02:20:00","44740.0972222222","21.5","88.5"
"2022-06-28 02:10:00","44740.0902777778","21.6","89.0"
"2022-06-28 02:00:00","44740.0833333333","21.6","88.9"
"2022-06-28 01:50:00","44740.0763888889","21.7","88.7"
"2022-06-28 01:40:00","44740.0694444444","21.7","88.8"
"2022-06-28 01:30:00","44740.0625000000","21.7","88.5"
"2022-06-28 01:20:00","44740.0555555556","21.7","87.8"
"2022-06-28 01:10:00","44740.0486111111","21.7","88.1"
"2022-06-28 01:00:00","44740.0416666667","21.8","87.7"