"Date/Time","Date/Time","No.1","No.2"
"Date/Time","Date/Time","RTR507B _showa Ch.1","RTR507B _showa Ch.2"
"","","��C","%"
"2021-04-30 23:50:19","44316.9932754630","6.3","87.2"
"2021-04-30 23:40:19","44316.9863310185","6.6","88.1"
"2021-04-30 23:30:19","44316.9793865741","6.8","88.6"
"2021-04-30 23:20:19","44316.9724421296","6.9","89.1"
"2021-04-30 23:10:19","44316.9654976852","7.0","89.5"
"2021-04-30 23:00:19","44316.9585532407","7.2","89.1"
"2021-04-30 22:50:19","44316.9516087963","7.4","89.5"
"2021-04-30 22:40:19","44316.9446643519","7.5","89.4"
"2021-04-30 22:30:19","44316.9377199074","7.7","89.1"
"2021-04-30 22:20:19","44316.9307754630","7.8","88.9"
"2021-04-30 22:10:19","44316.9238310185","8.0","88.3"
"2021-04-30 22:00:19","44316.9168865741","8.1","87.5"
"2021-04-30 21:50:19","44316.9099421296","8.2","86.4"
"2021-04-30 21:40:19","44316.9029976852","8.3","85.3"
"2021-04-30 21:30:19","44316.8960532407","8.4","85.9"
"2021-04-30 21:20:19","44316.8891087963","8.5","86.3"
"2021-04-30 21:10:19","44316.8821643519","8.6","86.8"
"2021-04-30 21:00:19","44316.8752199074","8.6","86.8"
"2021-04-30 20:50:19","44316.8682754630","8.7","88.3"
"2021-04-30 20:40:19","44316.8613310185","8.7","88.2"
"2021-04-30 20:30:19","44316.8543865741","8.8","87.8"
"2021-04-30 20:20:19","44316.8474421296","8.8","87.7"
"2021-04-30 20:10:19","44316.8404976852","8.8","87.4"
"2021-04-30 20:00:19","44316.8335532407","8.9","87.0"
"2021-04-30 19:50:19","44316.8266087963","8.9","86.2"
"2021-04-30 19:40:19","44316.8196643519","8.9","86.2"
"2021-04-30 19:30:19","44316.8127199074","8.9","86.7"
"2021-04-30 19:20:19","44316.8057754630","9.0","87.1"
"2021-04-30 19:10:19","44316.7988310185","9.0","86.1"
"2021-04-30 19:00:19","44316.7918865741","9.2","85.2"
"2021-04-30 18:50:19","44316.7849421296","9.5","82.4"
"2021-04-30 18:40:19","44316.7779976852","9.8","79.2"
"2021-04-30 18:30:19","44316.7710532407","10.2","76.8"
"2021-04-30 18:20:19","44316.7641087963","10.6","72.8"
"2021-04-30 18:10:19","44316.7571643519","11.1","68.4"
"2021-04-30 18:00:19","44316.7502199074","11.8","68.2"
"2021-04-30 17:50:19","44316.7432754630","12.7","68.3"
"2021-04-30 17:40:19","44316.7363310185","13.5","69.4"
"2021-04-30 17:30:19","44316.7293865741","14.2","69.7"
"2021-04-30 17:20:19","44316.7224421296","14.8","64.5"
"2021-04-30 17:10:19","44316.7154976852","15.3","59.1"
"2021-04-30 17:00:19","44316.7085532407","15.7","51.8"
"2021-04-30 16:50:19","44316.7016087963","16.0","49.7"
"2021-04-30 16:40:19","44316.6946643519","16.4","49.1"
"2021-04-30 16:30:19","44316.6877199074","16.6","43.8"
"2021-04-30 16:20:19","44316.6807754630","16.8","43.9"
"2021-04-30 16:10:19","44316.6738310185","17.0","42.8"
"2021-04-30 16:00:19","44316.6668865741","17.2","43.3"
"2021-04-30 15:50:19","44316.6599421296","17.4","44.9"
"2021-04-30 15:40:19","44316.6529976852","17.5","44.5"
"2021-04-30 15:30:19","44316.6460532407","17.5","43.4"
"2021-04-30 15:20:19","44316.6391087963","17.3","43.9"
"2021-04-30 15:10:19","44316.6321643519","17.1","45.0"
"2021-04-30 15:00:19","44316.6252199074","17.0","45.0"
"2021-04-30 14:50:19","44316.6182754630","16.9","45.4"
"2021-04-30 14:40:19","44316.6113310185","16.9","45.8"
"2021-04-30 14:30:19","44316.6043865741","16.9","47.0"
"2021-04-30 14:20:19","44316.5974421296","16.8","45.9"
"2021-04-30 14:10:19","44316.5904976852","16.5","48.1"
"2021-04-30 14:00:19","44316.5835532407","16.3","46.4"
"2021-04-30 13:50:19","44316.5766087963","16.1","49.8"
"2021-04-30 13:40:19","44316.5696643519","16.0","49.7"
"2021-04-30 13:30:19","44316.5627199074","15.8","50.1"
"2021-04-30 13:20:19","44316.5557754630","15.7","52.3"
"2021-04-30 13:10:19","44316.5488310185","15.5","51.8"
"2021-04-30 13:00:19","44316.5418865741","15.5","52.0"
"2021-04-30 12:50:19","44316.5349421296","15.4","50.6"
"2021-04-30 12:40:19","44316.5279976852","15.4","55.2"
"2021-04-30 12:30:19","44316.5210532407","15.2","55.7"
"2021-04-30 12:20:19","44316.5141087963","15.0","55.4"
"2021-04-30 12:10:19","44316.5071643519","14.8","54.1"
"2021-04-30 12:00:19","44316.5002199074","14.7","54.2"
"2021-04-30 11:50:19","44316.4932754630","14.7","56.3"
"2021-04-30 11:40:19","44316.4863310185","14.6","55.1"
"2021-04-30 11:30:19","44316.4793865741","14.6","54.5"
"2021-04-30 11:20:19","44316.4724421296","14.7","53.9"
"2021-04-30 11:10:19","44316.4654976852","14.8","55.4"
"2021-04-30 11:00:19","44316.4585532407","14.6","58.3"
"2021-04-30 10:50:19","44316.4516087963","14.3","59.5"
"2021-04-30 10:40:19","44316.4446643519","14.0","60.8"
"2021-04-30 10:30:19","44316.4377199074","13.8","60.8"
"2021-04-30 10:20:19","44316.4307754630","13.5","60.8"
"2021-04-30 10:10:19","44316.4238310185","13.4","62.3"
"2021-04-30 10:00:19","44316.4168865741","13.1","64.7"
"2021-04-30 09:50:19","44316.4099421296","12.9","65.7"
"2021-04-30 09:40:19","44316.4029976852","12.9","65.0"
"2021-04-30 09:30:19","44316.3960532407","12.9","68.6"
"2021-04-30 09:20:19","44316.3891087963","12.3","69.2"
"2021-04-30 09:10:19","44316.3821643519","12.2","69.6"
"2021-04-30 09:00:19","44316.3752199074","12.2","69.5"
"2021-04-30 08:50:19","44316.3682754630","11.8","70.9"
"2021-04-30 08:40:19","44316.3613310185","11.9","71.2"
"2021-04-30 08:30:19","44316.3543865741","11.2","74.2"
"2021-04-30 08:20:19","44316.3474421296","10.9","75.3"
"2021-04-30 08:10:19","44316.3404976852","10.8","75.8"
"2021-04-30 08:00:19","44316.3335532407","10.6","76.7"
"2021-04-30 07:50:19","44316.3266087963","10.5","77.4"
"2021-04-30 07:40:19","44316.3196643519","10.4","79.0"
"2021-04-30 07:30:19","44316.3127199074","10.2","79.9"
"2021-04-30 07:20:19","44316.3057754630","10.1","81.9"
"2021-04-30 07:10:19","44316.2988310185","10.0","81.9"
"2021-04-30 07:00:19","44316.2918865741","10.0","82.0"
"2021-04-30 06:50:19","44316.2849421296","10.0","82.2"
"2021-04-30 06:40:19","44316.2779976852","10.0","82.9"
"2021-04-30 06:30:19","44316.2710532407","9.6","85.6"
"2021-04-30 06:20:19","44316.2641087963","9.5","85.7"
"2021-04-30 06:10:19","44316.2571643519","9.4","86.1"
"2021-04-30 06:00:19","44316.2502199074","9.3","86.3"
"2021-04-30 05:50:19","44316.2432754630","9.3","86.1"
"2021-04-30 05:40:19","44316.2363310185","9.3","86.2"
"2021-04-30 05:30:19","44316.2293865741","9.3","86.2"
"2021-04-30 05:20:19","44316.2224421296","9.3","86.1"
"2021-04-30 05:10:19","44316.2154976852","9.4","85.8"
"2021-04-30 05:00:19","44316.2085532407","9.4","85.6"
"2021-04-30 04:50:19","44316.2016087963","9.4","85.4"
"2021-04-30 04:40:19","44316.1946643519","9.4","85.8"
"2021-04-30 04:30:19","44316.1877199074","9.4","85.9"
"2021-04-30 04:20:19","44316.1807754630","9.4","86.4"
"2021-04-30 04:10:19","44316.1738310185","9.5","86.3"
"2021-04-30 04:00:19","44316.1668865741","9.6","85.9"
"2021-04-30 03:50:19","44316.1599421296","9.6","85.1"
"2021-04-30 03:40:19","44316.1529976852","9.7","85.1"
"2021-04-30 03:30:19","44316.1460532407","9.7","84.8"
"2021-04-30 03:20:19","44316.1391087963","9.8","84.4"
"2021-04-30 03:10:19","44316.1321643519","9.8","83.7"
"2021-04-30 03:00:19","44316.1252199074","9.8","83.8"
"2021-04-30 02:50:19","44316.1182754630","9.9","83.8"
"2021-04-30 02:40:19","44316.1113310185","9.9","83.9"
"2021-04-30 02:30:19","44316.1043865741","9.9","84.0"
"2021-04-30 02:20:19","44316.0974421296","10.0","84.2"
"2021-04-30 02:10:19","44316.0904976852","10.0","83.8"
"2021-04-30 02:00:19","44316.0835532407","10.1","83.7"
"2021-04-30 01:50:19","44316.0766087963","10.2","83.9"
"2021-04-30 01:40:19","44316.0696643519","10.2","84.3"
"2021-04-30 01:30:19","44316.0627199074","10.3","84.5"
"2021-04-30 01:20:19","44316.0557754630","10.3","84.8"
"2021-04-30 01:10:19","44316.0488310185","10.4","84.7"
"2021-04-30 01:00:19","44316.0418865741","10.5","85.0"
"2021-04-30 00:50:19","44316.0349421296","10.6","84.8"
"2021-04-30 00:40:19","44316.0279976852","10.8","84.5"
"2021-04-30 00:30:19","44316.0210532407","10.9","84.8"
"2021-04-30 00:20:19","44316.0141087963","11.0","85.1"
"2021-04-30 00:10:19","44316.0071643519","11.1","85.5"
"2021-04-30 00:00:19","44316.0002199074","11.2","85.3"
"2021-04-29 23:50:19","44315.9932754630","11.3","85.0"
"2021-04-29 23:40:19","44315.9863310185","11.4","85.8"
"2021-04-29 23:30:19","44315.9793865741","11.5","85.7"
"2021-04-29 23:20:19","44315.9724421296","11.6","85.8"
"2021-04-29 23:10:19","44315.9654976852","11.7","85.7"
"2021-04-29 23:00:19","44315.9585532407","11.8","86.6"
"2021-04-29 22:50:19","44315.9516087963","11.9","87.3"
"2021-04-29 22:40:19","44315.9446643519","12.0","87.0"
"2021-04-29 22:30:19","44315.9377199074","12.1","86.1"
"2021-04-29 22:20:19","44315.9307754630","12.2","86.1"
"2021-04-29 22:10:19","44315.9238310185","12.3","86.7"
"2021-04-29 22:00:19","44315.9168865741","12.4","86.7"
"2021-04-29 21:50:19","44315.9099421296","12.5","86.4"
"2021-04-29 21:40:19","44315.9029976852","12.5","86.6"
"2021-04-29 21:30:19","44315.8960532407","12.6","87.1"
"2021-04-29 21:20:19","44315.8891087963","12.7","87.0"
"2021-04-29 21:10:19","44315.8821643519","12.7","86.6"
"2021-04-29 21:00:19","44315.8752199074","12.7","87.3"
"2021-04-29 20:50:19","44315.8682754630","12.8","87.9"
"2021-04-29 20:40:19","44315.8613310185","12.8","88.5"
"2021-04-29 20:30:19","44315.8543865741","12.8","88.6"
"2021-04-29 20:20:19","44315.8474421296","12.9","88.5"
"2021-04-29 20:10:19","44315.8404976852","12.9","88.7"
"2021-04-29 20:00:19","44315.8335532407","12.9","88.7"
"2021-04-29 19:50:19","44315.8266087963","13.0","88.3"
"2021-04-29 19:40:19","44315.8196643519","13.1","87.9"
"2021-04-29 19:30:19","44315.8127199074","13.1","87.8"
"2021-04-29 19:20:19","44315.8057754630","13.2","87.5"
"2021-04-29 19:10:19","44315.7988310185","13.3","86.8"
"2021-04-29 19:00:19","44315.7918865741","13.4","86.7"
"2021-04-29 18:50:19","44315.7849421296","13.6","86.3"
"2021-04-29 18:40:19","44315.7779976852","13.7","86.0"
"2021-04-29 18:30:19","44315.7710532407","13.8","85.0"
"2021-04-29 18:20:19","44315.7641087963","13.9","84.3"
"2021-04-29 18:10:19","44315.7571643519","14.0","83.7"
"2021-04-29 18:00:19","44315.7502199074","14.1","84.3"
"2021-04-29 17:50:19","44315.7432754630","14.2","84.4"
"2021-04-29 17:40:19","44315.7363310185","14.3","83.8"
"2021-04-29 17:30:19","44315.7293865741","14.4","83.4"
"2021-04-29 17:20:19","44315.7224421296","14.5","83.4"
"2021-04-29 17:10:19","44315.7154976852","14.6","83.2"
"2021-04-29 17:00:19","44315.7085532407","14.7","82.8"
"2021-04-29 16:50:19","44315.7016087963","14.8","82.4"
"2021-04-29 16:40:19","44315.6946643519","14.9","82.0"
"2021-04-29 16:30:19","44315.6877199074","14.9","82.4"
"2021-04-29 16:20:19","44315.6807754630","15.0","82.3"
"2021-04-29 16:10:19","44315.6738310185","15.0","81.7"
"2021-04-29 16:00:19","44315.6668865741","15.0","81.5"
"2021-04-29 15:50:19","44315.6599421296","15.0","81.3"
"2021-04-29 15:40:19","44315.6529976852","15.0","81.0"
"2021-04-29 15:30:19","44315.6460532407","14.9","81.0"
"2021-04-29 15:20:19","44315.6391087963","14.9","81.1"
"2021-04-29 15:10:19","44315.6321643519","14.9","80.9"
"2021-04-29 15:00:19","44315.6252199074","14.9","80.7"
"2021-04-29 14:50:19","44315.6182754630","14.9","81.4"
"2021-04-29 14:40:19","44315.6113310185","14.8","81.1"
"2021-04-29 14:30:19","44315.6043865741","14.7","81.3"
"2021-04-29 14:20:19","44315.5974421296","14.5","81.9"
"2021-04-29 14:10:19","44315.5904976852","14.4","81.5"
"2021-04-29 14:00:19","44315.5835532407","14.3","82.4"
"2021-04-29 13:50:19","44315.5766087963","14.2","82.7"
"2021-04-29 13:40:19","44315.5696643519","14.2","82.9"
"2021-04-29 13:30:19","44315.5627199074","14.2","82.9"
"2021-04-29 13:20:19","44315.5557754630","14.2","82.0"
"2021-04-29 13:10:19","44315.5488310185","14.2","81.8"
"2021-04-29 13:00:19","44315.5418865741","14.2","82.5"
"2021-04-29 12:50:19","44315.5349421296","14.2","81.9"
"2021-04-29 12:40:19","44315.5279976852","14.2","81.3"
"2021-04-29 12:30:19","44315.5210532407","14.1","80.5"
"2021-04-29 12:20:19","44315.5141087963","14.0","80.9"
"2021-04-29 12:10:19","44315.5071643519","13.8","81.3"
"2021-04-29 12:00:19","44315.5002199074","13.7","81.5"
"2021-04-29 11:50:19","44315.4932754630","13.6","81.9"
"2021-04-29 11:40:19","44315.4863310185","13.6","81.8"
"2021-04-29 11:30:19","44315.4793865741","13.5","81.8"
"2021-04-29 11:20:19","44315.4724421296","13.4","82.3"
"2021-04-29 11:10:19","44315.4654976852","13.3","82.1"
"2021-04-29 11:00:19","44315.4585532407","13.1","82.4"
"2021-04-29 10:50:19","44315.4516087963","13.0","83.0"
"2021-04-29 10:40:19","44315.4446643519","12.9","82.5"
"2021-04-29 10:30:19","44315.4377199074","12.8","82.1"
"2021-04-29 10:20:19","44315.4307754630","12.8","82.7"
"2021-04-29 10:10:19","44315.4238310185","12.8","82.1"
"2021-04-29 10:00:19","44315.4168865741","12.7","82.6"
"2021-04-29 09:50:19","44315.4099421296","12.7","82.3"
"2021-04-29 09:40:19","44315.4029976852","12.6","81.5"
"2021-04-29 09:30:19","44315.3960532407","12.4","81.6"
"2021-04-29 09:20:19","44315.3891087963","12.2","81.8"
"2021-04-29 09:10:19","44315.3821643519","12.1","81.9"
"2021-04-29 09:00:19","44315.3752199074","12.0","82.1"
"2021-04-29 08:50:19","44315.3682754630","11.9","81.7"
"2021-04-29 08:40:19","44315.3613310185","11.9","81.7"
"2021-04-29 08:30:19","44315.3543865741","11.7","82.7"
"2021-04-29 08:20:19","44315.3474421296","11.6","83.0"
"2021-04-29 08:10:19","44315.3404976852","11.5","83.5"
"2021-04-29 08:00:19","44315.3335532407","11.3","84.4"
"2021-04-29 07:50:19","44315.3266087963","11.2","84.4"
"2021-04-29 07:40:19","44315.3196643519","11.0","84.7"
"2021-04-29 07:30:19","44315.3127199074","10.9","84.9"
"2021-04-29 07:20:19","44315.3057754630","10.7","84.7"
"2021-04-29 07:10:19","44315.2988310185","10.6","85.1"
"2021-04-29 07:00:19","44315.2918865741","10.5","86.0"
"2021-04-29 06:50:19","44315.2849421296","10.4","87.1"
"2021-04-29 06:40:19","44315.2779976852","10.3","88.1"
"2021-04-29 06:30:19","44315.2710532407","10.1","88.7"
"2021-04-29 06:20:19","44315.2641087963","10.0","90.5"
"2021-04-29 06:10:19","44315.2571643519","10.0","90.6"
"2021-04-29 06:00:19","44315.2502199074","10.0","89.6"
"2021-04-29 05:50:19","44315.2432754630","10.0","88.7"
"2021-04-29 05:40:19","44315.2363310185","10.1","86.6"
"2021-04-29 05:30:19","44315.2293865741","10.1","85.4"
"2021-04-29 05:20:19","44315.2224421296","10.0","85.2"
"2021-04-29 05:10:19","44315.2154976852","10.0","83.8"
"2021-04-29 05:00:19","44315.2085532407","10.0","83.7"
"2021-04-29 04:50:19","44315.2016087963","10.0","83.9"
"2021-04-29 04:40:19","44315.1946643519","10.0","84.1"
"2021-04-29 04:30:19","44315.1877199074","10.1","83.7"
"2021-04-29 04:20:19","44315.1807754630","10.1","83.5"
"2021-04-29 04:10:19","44315.1738310185","10.1","84.1"
"2021-04-29 04:00:19","44315.1668865741","10.1","85.4"
"2021-04-29 03:50:19","44315.1599421296","10.1","87.2"
"2021-04-29 03:40:19","44315.1529976852","10.2","83.9"
"2021-04-29 03:30:19","44315.1460532407","10.2","82.1"
"2021-04-29 03:20:19","44315.1391087963","10.3","82.0"
"2021-04-29 03:10:19","44315.1321643519","10.3","82.0"
"2021-04-29 03:00:19","44315.1252199074","10.3","82.5"
"2021-04-29 02:50:19","44315.1182754630","10.3","82.4"
"2021-04-29 02:40:19","44315.1113310185","10.3","82.1"
"2021-04-29 02:30:19","44315.1043865741","10.3","81.6"
"2021-04-29 02:20:19","44315.0974421296","10.3","82.3"
"2021-04-29 02:10:19","44315.0904976852","10.3","83.3"
"2021-04-29 02:00:19","44315.0835532407","10.3","84.9"
"2021-04-29 01:50:19","44315.0766087963","10.3","87.2"
"2021-04-29 01:40:19","44315.0696643519","10.3","87.6"
"2021-04-29 01:30:19","44315.0627199074","10.3","87.8"
"2021-04-29 01:20:19","44315.0557754630","10.4","87.7"
"2021-04-29 01:10:19","44315.0488310185","10.5","86.6"
"2021-04-29 01:00:19","44315.0418865741","10.7","83.8"
"2021-04-29 00:50:19","44315.0349421296","10.8","80.3"
"2021-04-29 00:40:19","44315.0279976852","10.9","79.7"
"2021-04-29 00:30:19","44315.0210532407","10.9","79.6"
"2021-04-29 00:20:19","44315.0141087963","11.0","78.6"
"2021-04-29 00:10:19","44315.0071643519","11.0","80.3"
"2021-04-29 00:00:19","44315.0002199074","11.1","80.8"
"2021-04-28 23:50:19","44314.9932754630","11.2","79.3"
"2021-04-28 23:40:19","44314.9863310185","11.3","78.9"
"2021-04-28 23:30:19","44314.9793865741","11.4","77.3"
"2021-04-28 23:20:19","44314.9724421296","11.5","75.7"
"2021-04-28 23:10:19","44314.9654976852","11.6","75.0"
"2021-04-28 23:00:19","44314.9585532407","11.6","71.5"
"2021-04-28 22:50:19","44314.9516087963","11.7","72.9"
"2021-04-28 22:40:19","44314.9446643519","11.8","74.6"
"2021-04-28 22:30:19","44314.9377199074","11.9","73.1"
"2021-04-28 22:20:19","44314.9307754630","12.0","70.0"
"2021-04-28 22:10:19","44314.9238310185","12.1","72.1"
"2021-04-28 22:00:19","44314.9168865741","12.3","70.6"
"2021-04-28 21:50:19","44314.9099421296","12.4","69.5"
"2021-04-28 21:40:19","44314.9029976852","12.6","69.6"
"2021-04-28 21:30:19","44314.8960532407","12.7","70.0"
"2021-04-28 21:20:19","44314.8891087963","12.9","66.8"
"2021-04-28 21:10:19","44314.8821643519","13.0","66.7"
"2021-04-28 21:00:19","44314.8752199074","13.1","66.4"
"2021-04-28 20:50:19","44314.8682754630","13.3","66.4"
"2021-04-28 20:40:19","44314.8613310185","13.5","65.2"
"2021-04-28 20:30:19","44314.8543865741","13.7","63.9"
"2021-04-28 20:20:19","44314.8474421296","13.8","62.7"
"2021-04-28 20:10:19","44314.8404976852","14.0","61.8"
"2021-04-28 20:00:19","44314.8335532407","14.2","61.6"
"2021-04-28 19:50:19","44314.8266087963","14.4","59.8"
"2021-04-28 19:40:19","44314.8196643519","14.7","61.9"
"2021-04-28 19:30:19","44314.8127199074","14.9","57.0"
"2021-04-28 19:20:19","44314.8057754630","15.1","57.2"
"2021-04-28 19:10:19","44314.7988310185","15.3","57.6"
"2021-04-28 19:00:19","44314.7918865741","15.6","56.3"
"2021-04-28 18:50:19","44314.7849421296","15.9","54.5"
"2021-04-28 18:40:19","44314.7779976852","16.2","52.3"
"2021-04-28 18:30:19","44314.7710532407","16.5","51.3"
"2021-04-28 18:20:19","44314.7641087963","16.8","49.0"
"2021-04-28 18:10:19","44314.7571643519","17.0","47.3"
"2021-04-28 18:00:19","44314.7502199074","17.2","46.7"
"2021-04-28 17:50:19","44314.7432754630","17.4","46.2"
"2021-04-28 17:40:19","44314.7363310185","17.6","43.6"
"2021-04-28 17:30:19","44314.7293865741","17.7","43.7"
"2021-04-28 17:20:19","44314.7224421296","17.9","43.4"
"2021-04-28 17:10:19","44314.7154976852","18.0","42.1"
"2021-04-28 17:00:19","44314.7085532407","18.2","42.0"
"2021-04-28 16:50:19","44314.7016087963","18.4","43.0"
"2021-04-28 16:40:19","44314.6946643519","18.3","43.2"
"2021-04-28 16:30:19","44314.6877199074","18.4","42.6"
"2021-04-28 16:20:19","44314.6807754630","18.4","42.8"
"2021-04-28 16:10:19","44314.6738310185","18.4","42.7"
"2021-04-28 16:00:19","44314.6668865741","18.5","41.6"
"2021-04-28 15:50:19","44314.6599421296","18.7","41.5"
"2021-04-28 15:40:19","44314.6529976852","18.9","41.1"
"2021-04-28 15:30:19","44314.6460532407","19.0","41.0"
"2021-04-28 15:20:19","44314.6391087963","19.1","40.6"
"2021-04-28 15:10:19","44314.6321643519","19.2","40.2"
"2021-04-28 15:00:19","44314.6252199074","19.3","40.2"
"2021-04-28 14:50:19","44314.6182754630","19.2","40.0"
"2021-04-28 14:40:19","44314.6113310185","19.1","39.5"
"2021-04-28 14:30:19","44314.6043865741","19.1","39.1"
"2021-04-28 14:20:19","44314.5974421296","19.2","38.4"
"2021-04-28 14:10:19","44314.5904976852","19.2","40.8"
"2021-04-28 14:00:19","44314.5835532407","19.1","41.3"
"2021-04-28 13:50:19","44314.5766087963","18.8","41.0"
"2021-04-28 13:40:19","44314.5696643519","18.7","41.2"
"2021-04-28 13:30:19","44314.5627199074","18.7","40.0"
"2021-04-28 13:20:19","44314.5557754630","18.5","39.7"
"2021-04-28 13:10:19","44314.5488310185","18.3","40.2"
"2021-04-28 13:00:19","44314.5418865741","17.9","39.7"
"2021-04-28 12:50:19","44314.5349421296","17.6","38.4"
"2021-04-28 12:40:19","44314.5279976852","17.1","40.2"
"2021-04-28 12:30:19","44314.5210532407","16.6","41.1"
"2021-04-28 12:20:19","44314.5141087963","16.1","43.4"
"2021-04-28 12:10:19","44314.5071643519","15.3","44.9"
"2021-04-28 12:00:19","44314.5002199074","14.6","47.0"
"2021-04-28 11:50:19","44314.4932754630","14.0","49.1"
"2021-04-28 11:40:19","44314.4863310185","13.5","48.6"
"2021-04-28 11:30:19","44314.4793865741","13.4","49.4"
"2021-04-28 11:20:19","44314.4724421296","13.3","49.4"
"2021-04-28 11:10:19","44314.4654976852","13.2","49.1"
"2021-04-28 11:00:19","44314.4585532407","13.1","48.8"
"2021-04-28 10:50:19","44314.4516087963","13.1","48.6"
"2021-04-28 10:40:19","44314.4446643519","12.9","48.0"
"2021-04-28 10:30:19","44314.4377199074","12.7","48.1"
"2021-04-28 10:20:19","44314.4307754630","12.6","49.1"
"2021-04-28 10:10:19","44314.4238310185","12.3","50.8"
"2021-04-28 10:00:19","44314.4168865741","12.2","51.3"
"2021-04-28 09:50:19","44314.4099421296","12.1","51.7"
"2021-04-28 09:40:19","44314.4029976852","12.1","51.2"
"2021-04-28 09:30:19","44314.3960532407","12.1","51.8"
"2021-04-28 09:20:19","44314.3891087963","12.1","51.3"
"2021-04-28 09:10:19","44314.3821643519","12.3","50.4"
"2021-04-28 09:00:19","44314.3752199074","12.7","48.0"
"2021-04-28 08:50:19","44314.3682754630","13.0","47.4"
"2021-04-28 08:40:19","44314.3613310185","13.3","47.2"
"2021-04-28 08:30:19","44314.3543865741","13.1","47.0"
"2021-04-28 08:20:19","44314.3474421296","13.4","45.9"
"2021-04-28 08:10:19","44314.3404976852","13.5","46.2"
"2021-04-28 08:00:19","44314.3335532407","12.8","46.3"
"2021-04-28 07:50:19","44314.3266087963","13.0","44.0"
"2021-04-28 07:40:19","44314.3196643519","13.9","42.0"
"2021-04-28 07:30:19","44314.3127199074","15.3","38.3"
"2021-04-28 07:20:19","44314.3057754630","17.4","35.2"
"2021-04-28 07:10:19","44314.2988310185","18.0","39.4"
"2021-04-28 07:00:19","44314.2918865741","14.7","46.5"
"2021-04-28 06:50:19","44314.2849421296","11.5","58.0"
"2021-04-28 06:40:19","44314.2779976852","6.7","66.0"
"2021-04-28 06:30:19","44314.2710532407","5.8","67.7"
"2021-04-28 06:20:19","44314.2641087963","4.9","71.4"
"2021-04-28 06:10:19","44314.2571643519","4.0","73.6"
"2021-04-28 06:00:19","44314.2502199074","3.5","76.1"
"2021-04-28 05:50:19","44314.2432754630","2.9","77.2"
"2021-04-28 05:40:19","44314.2363310185","2.6","79.4"
"2021-04-28 05:30:19","44314.2293865741","2.4","79.9"
"2021-04-28 05:20:19","44314.2224421296","2.2","79.9"
"2021-04-28 05:10:19","44314.2154976852","2.1","79.9"
"2021-04-28 05:00:19","44314.2085532407","2.2","79.2"
"2021-04-28 04:50:19","44314.2016087963","2.3","77.7"
"2021-04-28 04:40:19","44314.1946643519","2.4","77.7"
"2021-04-28 04:30:19","44314.1877199074","2.5","76.3"
"2021-04-28 04:20:19","44314.1807754630","2.6","74.3"
"2021-04-28 04:10:19","44314.1738310185","2.6","74.5"
"2021-04-28 04:00:19","44314.1668865741","2.6","74.1"
"2021-04-28 03:50:19","44314.1599421296","2.6","75.9"
"2021-04-28 03:40:19","44314.1529976852","2.6","77.4"
"2021-04-28 03:30:19","44314.1460532407","2.7","78.1"
"2021-04-28 03:20:19","44314.1391087963","2.7","77.5"
"2021-04-28 03:10:19","44314.1321643519","2.8","76.8"
"2021-04-28 03:00:19","44314.1252199074","2.9","77.2"
"2021-04-28 02:50:19","44314.1182754630","3.0","77.0"
"2021-04-28 02:40:19","44314.1113310185","3.0","76.5"
"2021-04-28 02:30:19","44314.1043865741","3.1","76.0"
"2021-04-28 02:20:19","44314.0974421296","3.3","73.1"
"2021-04-28 02:10:19","44314.0904976852","3.4","71.4"
"2021-04-28 02:00:19","44314.0835532407","3.3","71.2"
"2021-04-28 01:50:19","44314.0766087963","3.3","73.1"
"2021-04-28 01:40:19","44314.0696643519","3.3","74.1"
"2021-04-28 01:30:19","44314.0627199074","3.5","72.2"
"2021-04-28 01:20:19","44314.0557754630","3.5","70.8"
"2021-04-28 01:10:19","44314.0488310185","3.6","71.9"
"2021-04-28 01:00:19","44314.0418865741","3.7","72.4"
"2021-04-28 00:50:19","44314.0349421296","3.8","74.0"
"2021-04-28 00:40:19","44314.0279976852","3.9","72.5"